"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Klotzsche III";"false";"24-09-2022";"11:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"Radebeuler HV II";"false";"01-10-2022";"14:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Motor Dippoldiswalde";"true";"09-10-2022";"10:00";"Lortzingstraße 1, Dresden"
"handball.net";"SSV Lommatzsch";"false";"29-10-2022";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Blau-Weiß Gröditz";"true";"05-11-2022";"11:00";"Lortzingstraße 1, Dresden"
"handball.net";"Medizin Bad Gottleuba";"false";"12-11-2022";"14:00";"Lange Str. 25, Geising"
"handball.net";"TSV 1862 Radeburg";"true";"19-11-2022";"12:00";"Lortzingstraße 1, Dresden"
"handball.net";"SG Klotzsche III";"true";"21-01-2023";"11:00";"Lortzingstraße 1, Dresden"
"handball.net";"Radebeuler HV II";"true";"29-01-2023";"11:00";"Lortzingstraße 1, Dresden"
"handball.net";"Motor Dippoldiswalde";"false";"04-02-2023";"14:00";"Lange Str. 25, Geising"
"handball.net";"SSV Lommatzsch";"true";"04-03-2023";"12:00";"Lortzingstraße 1, Dresden"
"handball.net";"Blau-Weiß Gröditz";"false";"12-03-2023";"10:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"Medizin Bad Gottleuba";"true";"25-03-2023";"11:00";"Lortzingstraße 1, Dresden"
"handball.net";"TSV 1862 Radeburg";"false";"01-04-2023";"17:00";"Meißner Berg 83c, Radeburg"
