"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JH Söflingen & Lehr";"false";"01-10-2023";"13:25";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV 1899 Blaustein";"true";"01-10-2023";"13:55";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TV Weingarten Handball";"true";"14-10-2023";"12:00";"Wittumweg 19, Ehingen/D."
"handball.net";"TV Gerhausen 1900";"true";"14-10-2023";"13:20";"Wittumweg 19, Ehingen/D."
"handball.net";"TV Gerhausen 1900";"true";"26-11-2023";"14:25";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSV 1899 Blaustein";"false";"26-11-2023";"15:20";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TG Biberach";"false";"02-12-2023";"13:25";"Freistegstraße 16, Langenau"
"handball.net";"TSV Laichingen";"true";"02-12-2023";"13:55";"Freistegstraße 16, Langenau"
"handball.net";"HV Rot-Weiß Laupheim";"false";"27-01-2024";"11:25";"Am Wenzelstein 49, Ehingen/D."
"handball.net";"HSG Langenau/Elchingen";"true";"27-01-2024";"11:55";"Am Wenzelstein 49, Ehingen/D."
"handball.net";"TSV Laichingen";"false";"25-02-2024";"11:00";"Jahnstraße 5, Laichingen"
"handball.net";"SG Ulm & Wiblingen";"false";"25-02-2024";"11:55";"Jahnstraße 5, Laichingen"
