"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bösingfeld";"true";"01-08-2021";"11:00";"Breite Str., Lage"
"handball.net";"Handball Bad Salzuflen";"false";"19-09-2021";"15:30";"Heldmanstraße, Bad Salzuflen"
"handball.net";"Handball Bad Salzuflen";"false";"19-09-2021";"15:30";"Heldmanstraße, Bad Salzuflen"
"handball.net";"SG Handball Detmold";"false";"31-10-2021";"10:00";"Georg-Weerth-Straße 17, Detmold"
"handball.net";"SG Handball Detmold";"false";"31-10-2021";"10:00";"Georg-Weerth-Straße 17, Detmold"
"handball.net";"TuS v. 1898 Leopoldshöhe";"true";"14-11-2021";"13:00";"Breite Str., Lage"
"handball.net";"TSV Hillentrup";"true";"14-11-2021";"13:00";"Breite Str., Lage"
"handball.net";"TuS v. 1898 Leopoldshöhe";"true";"14-11-2021";"13:00";"Breite Str., Lage"
"handball.net";"TSV Hillentrup";"true";"14-11-2021";"13:00";"Breite Str., Lage"
"handball.net";"TSV Bösingfeld";"true";"13-03-2022";"11:00";"Breite Str., Lage"
"handball.net";"VfL Schlangen";"true";"13-03-2022";"11:00";"Breite Str., Lage"
"handball.net";"VfL Schlangen";"true";"13-03-2022";"11:00";"Breite Str., Lage"
"handball.net";"HSG Handball Lemgo";"false";"02-04-2022";"00:00";""
"handball.net";"HSG Handball Lemgo";"false";"02-04-2022";"00:00";""
"handball.net";"VfL Schlangen";"false";"08-05-2022";"00:00";"Badstraße, Schlangen"
"handball.net";"VfL Schlangen";"false";"14-05-2022";"14:00";"Badstraße, Schlangen"
