"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bayer Dormagen";"true";"31-08-2022";"16:15";""
"handball.net";"VfL Lübeck-Schwartau";"false";"03-09-2022";"19:00";""
"handball.net";"TuSEM Essen";"false";"16-09-2022";"19:25";""
"handball.net";"HC Empor Rostock";"true";"25-09-2022";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"03-10-2022";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"09-10-2022";"17:00";""
"handball.net";"ThSV Eisenach";"true";"19-10-2022";"20:00";""
"handball.net";"Wölfe Würzburg";"true";"23-10-2022";"15:55";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"29-10-2022";"19:30";""
"handball.net";"SG BBM Bietigheim";"false";"06-11-2022";"17:00";""
"handball.net";"HSG Konstanz";"true";"11-11-2022";"19:30";""
"handball.net";"VfL Eintracht Hagen";"false";"18-11-2022";"19:30";""
"handball.net";"TuS N-Lübbecke";"true";"25-11-2022";"19:30";""
"handball.net";"1. VfL Potsdam";"false";"03-12-2022";"19:00";""
"handball.net";"HC Elbflorenz 2006";"true";"09-12-2022";"19:30";""
"handball.net";"TV Großwallstadt";"false";"17-12-2022";"19:30";""
"handball.net";"HSC 2000 Coburg";"false";"26-12-2022";"16:00";""
"handball.net";"TSV Bayer Dormagen";"false";"28-01-2023";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"true";"03-02-2023";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"10-02-2023";"19:30";""
"handball.net";"HC Empor Rostock";"false";"26-02-2023";"17:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"03-03-2023";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"17-03-2023";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"25-03-2023";"19:30";""
"handball.net";"ThSV Eisenach";"false";"31-03-2023";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"04-04-2023";"19:00";""
"handball.net";"SG BBM Bietigheim";"true";"06-04-2023";"19:25";""
"handball.net";"HSG Konstanz";"false";"14-04-2023";"20:00";""
"handball.net";"TuSEM Essen";"true";"18-04-2023";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"21-04-2023";"19:30";""
"handball.net";"TuS N-Lübbecke";"false";"05-05-2023";"19:30";""
"handball.net";"Wölfe Würzburg";"false";"09-05-2023";"19:30";""
"handball.net";"1. VfL Potsdam";"true";"12-05-2023";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"17-05-2023";"19:30";""
"handball.net";"Eulen Ludwigshafen";"true";"21-05-2023";"16:00";""
"handball.net";"TV Großwallstadt";"true";"26-05-2023";"19:30";""
"handball.net";"HSC 2000 Coburg";"true";"04-06-2023";"17:30";""
"handball.net";"TV 05/07 Hüttenberg";"false";"07-06-2023";"19:00";""
