"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Heikendorfer SV 2";"false";"06-01-2023";"00:00";""
"handball.net";"Heikendorfer SV 2";"true";"06-01-2023";"00:00";""
"handball.net";"Suchsdorfer SV 3";"true";"22-01-2023";"12:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"HSG Gettorf/Osdorf 2";"true";"12-02-2023";"13:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"SC Kieler Förde 2";"false";"13-02-2023";"19:40";"Fritz-Reuter-Straße 79, Kiel"
"handball.net";"FT Adler Kiel";"true";"19-02-2023";"14:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Suchsdorfer SV 3";"false";"12-03-2023";"19:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SC Kieler Förde 2";"true";"25-03-2023";"18:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"FT Adler Kiel";"false";"06-05-2023";"18:00";"Vaasastraße 43, Kiel"
"handball.net";"HSG Gettorf/Osdorf 2";"false";"07-05-2023";"17:15";"Kirchhofsallee 28-30, Gettorf"
