"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBV Jena 90";"true";"26-09-2021";"15:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HV Hermsdorf";"false";"09-10-2021";"13:00";"An der Sporthalle, Hermsdorf"
"handball.net";"Fort. Großschwabhausen (mJD)";"true";"17-10-2021";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"1. SSV Saalfeld 92";"false";"13-11-2021";"10:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"JSG Altenburger Land";"true";"21-11-2021";"11:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90";"false";"04-12-2021";"12:00";"Rudolstädter Str. 95b, Jena-Göschwitz"
"handball.net";"HV Hermsdorf";"true";"16-01-2022";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"1. SSV Saalfeld 92";"true";"06-02-2022";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"JSG Altenburger Land";"false";"26-02-2022";"12:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HBV Jena 90";"true";"06-03-2022";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HV Hermsdorf";"false";"24-04-2022";"14:00";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Altenburger Land";"true";"01-05-2022";"15:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"1. SSV Saalfeld 92";"false";"21-05-2022";"10:00";"Grüne Mitte 19, Saalfeld"
