"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Obergurig-Cunewalde";"false";"03-09-2023";"12:00";"Friedrich - List - Str. 8, Bautzen"
"handball.net";"Stahl Rietschen";"false";"16-09-2023";"16:00";"Am Festplatz 9, Rietschen"
"handball.net";"HV Schwarz Weiß Sohland";"true";"21-10-2023";"16:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"HVH Kamenz";"false";"29-10-2023";"16:00";"Macherstraße 142, Kamenz"
"handball.net";"HSV 1923 Pulsnitz";"true";"04-11-2023";"16:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"OHC Bernstadt";"false";"11-11-2023";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Koweg Görlitz";"true";"25-11-2023";"16:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"OSV Zittau";"true";"10-12-2023";"11:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"HSG Obergurig-Cunewalde";"true";"06-01-2024";"16:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"Stahl Rietschen";"true";"20-01-2024";"16:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"Radeberger SV II";"false";"28-01-2024";"15:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HV Schwarz Weiß Sohland";"false";"03-02-2024";"15:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"true";"02-03-2024";"16:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"HSV 1923 Pulsnitz";"false";"10-03-2024";"12:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"OHC Bernstadt";"true";"16-03-2024";"16:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"Radeberger SV II";"true";"23-03-2024";"16:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"OSV Zittau";"false";"07-04-2024";"14:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Koweg Görlitz";"false";"13-04-2024";"17:00";"Diesterwegplatz 8, Görlitz"
