"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VICTORIA Naunhof";"false";"09-09-2023";"16:30";"Wiesenstraße 34, Naunhof"
"handball.net";"SG MoGoNo Leipzig";"false";"24-09-2023";"18:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"true";"22-10-2023";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SC DHfK Leipzig";"false";"29-10-2023";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"Roter Stern Leipzig";"true";"05-11-2023";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"TSG Schkeuditz";"true";"18-11-2023";"15:00";"Windorfer Straße 61, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"26-11-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Eilenburg";"false";"08-12-2023";"20:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"TSG Schkeuditz";"false";"20-01-2024";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"SG MoGoNo Leipzig";"true";"28-01-2024";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"04-02-2024";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"VICTORIA Naunhof";"true";"11-02-2024";"13:30";"Windorfer Straße 61, Leipzig"
"handball.net";"SC DHfK Leipzig";"true";"02-03-2024";"12:30";"Windorfer Straße 61, Leipzig"
"handball.net";"Roter Stern Leipzig";"false";"09-03-2024";"17:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"14-04-2024";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Eilenburg";"true";"27-04-2024";"14:00";"Windorfer Straße 61, Leipzig"
