"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turbine Leipzig";"true";"25-09-2021";"17:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"false";"03-10-2021";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"USC Leipzig";"true";"09-10-2021";"15:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TSG 1861 Taucha";"false";"17-10-2021";"16:30";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"VICTORIA Naunhof";"false";"07-11-2021";"18:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SV Regis-Breitingen";"true";"12-03-2022";"17:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SV Leisnig 90";"true";"19-04-2022";"20:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Germania Zwenkau II";"false";"01-05-2022";"15:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HV Böhlen II";"false";"07-05-2022";"16:00";"Waldstraße 12, Böhlen"
"handball.net";"VfB Torgau";"true";"14-05-2022";"15:00";"Hans-Marchwitza-Straße 12, Leipzig"
