"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Friesenheim";"true";"22-01-2023";"10:15";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"ETSV Offenburg";"false";"04-02-2023";"14:20";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Hanauerland 2";"false";"25-02-2023";"13:00";"Hornisgrindestraße 4, Willstätt"
"handball.net";"JSG ZEGO";"false";"05-03-2023";"11:00";"Brambachstraße 3, Gengenbach"
"handball.net";"FV Unterharmersbach";"true";"11-03-2023";"14:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HSG Hanauerland 2";"true";"19-03-2023";"14:45";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"ETSV Offenburg";"true";"25-03-2023";"14:45";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TV Friesenheim";"false";"02-04-2023";"10:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"FV Unterharmersbach";"false";"23-04-2023";"11:30";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"JSG ZEGO";"true";"29-04-2023";"13:30";"Sulzberg 52, Alpirsbach"
