"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"false";"10-09-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Ludwigsfelder HC";"true";"17-09-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"24-09-2022";"17:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"FK Hansa Wittstock 1919";"false";"01-10-2022";"13:00";"Ringstraße 28, Wittstock"
"handball.net";"HC Bad Liebenwerda";"true";"15-10-2022";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"BSV G-W Finsterwalde";"false";"05-11-2022";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SSV Falkensee";"true";"12-11-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Bernauer Bären";"true";"20-11-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Frankfurt (Oder)";"true";"03-12-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Ludwigsfelder HC";"false";"14-01-2023";"15:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"22-01-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"Oranienburger HC";"true";"12-02-2023";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"FK Hansa Wittstock 1919";"true";"18-02-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HC Bad Liebenwerda";"false";"04-03-2023";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SSV Falkensee";"false";"18-03-2023";"15:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"BSV G-W Finsterwalde";"true";"25-03-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Frankfurt (Oder)";"false";"15-04-2023";"13:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Bernauer Bären";"false";"01-05-2023";"02:00";"Oranienburger Straße 1, Bernau"
