"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"false";"15-01-2023";"12:00";"Holmberg 20, Harrislee"
"handball.net";"TSV Hürup";"false";"29-01-2023";"10:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HFF Munkbrarup";"true";"04-02-2023";"14:10";"Süderende, Silberstedt"
"handball.net";"TSV Nord Harrislee";"true";"18-02-2023";"12:00";"Süderende, Silberstedt"
"handball.net";"HSG Schafflund/Medelby";"true";"26-02-2023";"11:00";"Süderende, Silberstedt"
"handball.net";"HSG Schafflund/Medelby";"false";"04-03-2023";"13:00";"Meyner Straße 29, Schafflund"
"handball.net";"Handewitter SV";"true";"11-03-2023";"14:30";"Süderende, Silberstedt"
"handball.net";"TSV Hürup";"true";"12-03-2023";"11:00";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"false";"19-03-2023";"09:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Handewitter SV";"false";"26-03-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
