"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Grimmen 1992";"false";"05-11-2023";"10:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"05-11-2023";"11:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"Stralsunder HV";"true";"03-12-2023";"13:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"HSV Grimmen 1992 II";"true";"03-12-2023";"14:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"HV Altentreptow";"false";"02-03-2024";"09:30";"Max-Planck-Straße 9, Greifswald"
"handball.net";"HC Vorpommern Greifswald Mix II";"false";"02-03-2024";"10:30";"Max-Planck-Straße 9, Greifswald"
"handball.net";"HC Vorpommern-Greifswald";"true";"16-03-2024";"10:30";"August-Seidel-Straße, Stavenhagen"
"handball.net";"Stavenhagener SV Mix";"false";"16-03-2024";"11:30";"August-Seidel-Straße, Stavenhagen"
"handball.net";"HSV Waren Mix";"true";"06-04-2024";"12:30";"Leningrader Straße 24a, Grimmen"
"handball.net";"HSV Insel Usedom";"false";"06-04-2024";"14:00";"Leningrader Straße 24a, Grimmen"
