"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig";"true";"03-09-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SC DHfK Leipzig";"false";"09-09-2023";"13:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"TSG Schkeuditz";"false";"28-10-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"HSG Neudorf/Döbeln II";"true";"05-11-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Roter Stern Leipzig";"false";"11-11-2023";"15:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Leipziger SV Südwest II";"true";"26-11-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Eilenburg";"true";"03-12-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VICTORIA Naunhof";"false";"09-12-2023";"18:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SC DHfK Leipzig";"true";"11-02-2024";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SG MoGoNo Leipzig";"false";"24-02-2024";"17:00";"Erfurter Str. 9, Leipzig"
"handball.net";"TSG Schkeuditz";"true";"03-03-2024";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln II";"false";"10-03-2024";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"Roter Stern Leipzig";"true";"17-03-2024";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest II";"false";"14-04-2024";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Eilenburg";"false";"20-04-2024";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VICTORIA Naunhof";"true";"28-04-2024";"14:00";"Karl-Marx-Str. 1, Delitzsch"
