"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Rödertal ";"true";"30-10-2022";"10:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"VfB Bischofswerda";"true";"30-10-2022";"11:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Görlitzer HC";"false";"20-11-2022";"10:00";"Humboldtstraße 3, Kamenz"
"handball.net";"HVH Kamenz";"false";"20-11-2022";"12:00";"Humboldtstraße 3, Kamenz"
"handball.net";"SG Cunewalde/Sohland";"true";"10-12-2022";"10:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"Görlitzer HC II";"true";"10-12-2022";"13:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HC Rödertal ";"false";"15-01-2023";"10:50";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"VfB Bischofswerda";"false";"15-01-2023";"12:30";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"HVH Kamenz";"true";"05-02-2023";"10:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Görlitzer HC";"true";"05-02-2023";"11:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Görlitzer HC II";"false";"05-03-2023";"10:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SG Cunewalde/Sohland";"false";"05-03-2023";"12:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Radeberger SV";"true";"01-04-2023";"13:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"Radeberger SV";"true";"01-04-2023";"14:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
