"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen";"false";"08-10-2022";"14:30";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"16-10-2022";"11:45";"Römerstraße 11, Esslingen"
"handball.net";"HSG Ermstal";"false";"29-10-2022";"10:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Neckartenzlingen";"true";"13-11-2022";"12:55";"Römerstraße 11, Esslingen"
"handball.net";"TSV Denkendorf";"true";"27-11-2022";"12:10";"Römerstraße 11, Esslingen"
"handball.net";"HSG Ermstal";"true";"04-12-2022";"13:50";"Römerstraße 11, Esslingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"22-01-2023";"14:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HT Uhingen-Holzhausen";"true";"05-02-2023";"12:50";"Römerstraße 11, Esslingen"
"handball.net";"TSV Neckartenzlingen";"false";"11-03-2023";"12:20";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Denkendorf";"false";"25-03-2023";"12:00";"Lenaustraße 3, Denkendorf"
