"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Bad Säckingen";"false";"15-10-2023";"12:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HC Karsau";"false";"15-10-2023";"13:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen";"false";"22-10-2023";"13:30";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen 2";"false";"22-10-2023";"14:55";"Köchlinstraße, Steinen"
"handball.net";"HSV Schopfheim";"true";"18-11-2023";"12:40";"Egerstraße, Weil am Rhein"
"handball.net";"HSV Schopfheim 2";"true";"18-11-2023";"13:25";"Egerstraße, Weil am Rhein"
"handball.net";"TV Todtnau";"false";"02-12-2023";"11:50";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Todtnau 2";"false";"02-12-2023";"13:15";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Regio-Hummeln";"true";"16-12-2023";"14:10";"Egerstraße, Weil am Rhein"
"handball.net";"Regio-Hummeln 2";"true";"16-12-2023";"14:55";"Egerstraße, Weil am Rhein"
"handball.net";"SG Lörrach/Brombach";"false";"28-01-2024";"09:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Lörrach/Brombach 2";"false";"28-01-2024";"10:55";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSV Schopfheim";"false";"03-02-2024";"11:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSV Schopfheim 2";"false";"03-02-2024";"12:25";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen";"true";"24-02-2024";"13:40";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen 2";"true";"24-02-2024";"14:25";"Egerstraße, Weil am Rhein"
"handball.net";"TV Zell 2";"true";"09-03-2024";"12:45";"Egerstraße, Weil am Rhein"
"handball.net";"ESV Weil am Rhein";"false";"09-03-2024";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG Lörrach/Brombach";"true";"23-03-2024";"11:40";"Egerstraße, Weil am Rhein"
"handball.net";"SG Lörrach/Brombach 2";"true";"23-03-2024";"12:25";"Egerstraße, Weil am Rhein"
"handball.net";"HC Karsau";"true";"13-04-2024";"11:30";"Egerstraße, Weil am Rhein"
"handball.net";"ESV Weil am Rhein";"true";"13-04-2024";"13:00";"Egerstraße, Weil am Rhein"
