"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Malsch";"false";"24-09-2022";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"HSG Ettlingen";"true";"09-10-2022";"16:10";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"HV Bad Schönborn";"false";"16-10-2022";"12:45";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TGS Pforzheim";"true";"23-10-2022";"16:30";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"SG Stutensee-Weingarten";"false";"13-11-2022";"17:00";"Steinbückelweg, Stutensee-Spöck"
"handball.net";"Rhein-Neckar Löwen 2";"false";"19-11-2022";"11:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"26-11-2022";"12:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Turnerschaft Durlach";"true";"03-12-2022";"14:30";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TV Knielingen";"false";"10-12-2022";"16:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TV Malsch";"true";"18-12-2022";"13:40";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"Rhein-Neckar Löwen 2";"true";"14-01-2023";"12:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"HSG Ettlingen";"false";"21-01-2023";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HV Bad Schönborn";"true";"28-01-2023";"14:50";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TGS Pforzheim";"false";"04-02-2023";"14:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Turnerschaft Durlach";"false";"05-03-2023";"13:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"SG Stutensee-Weingarten";"true";"11-03-2023";"16:30";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TV Knielingen";"true";"18-03-2023";"00:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"25-03-2023";"15:00";"Rosenweg 1, Karlsruhe-Rüppurr"
