"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen";"false";"10-09-2022";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"TSV Wolfschlugen";"true";"18-09-2022";"17:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Plochingen";"true";"24-09-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Weilstetten";"true";"01-10-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"VfL Waiblingen Handball";"false";"09-10-2022";"17:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TV Germania Großsachsen";"true";"15-10-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Knielingen";"false";"22-10-2022";"20:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Konstanz 2";"true";"29-10-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TSB Schwäbisch Gmünd";"false";"05-11-2022";"19:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV 1866 Weinsberg";"true";"12-11-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"HC Neuenbürg 2000";"false";"19-11-2022";"20:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"TV Bittenfeld 1898 2";"true";"26-11-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TGS Pforzheim";"false";"03-12-2022";"19:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSG Söflingen";"true";"10-12-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TSV 1899 Blaustein";"true";"17-12-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TuS Altenheim";"true";"14-01-2023";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TuS Steißlingen";"true";"21-01-2023";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TSV Wolfschlugen";"false";"28-01-2023";"20:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen";"false";"03-02-2023";"20:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Weilstetten";"false";"11-02-2023";"20:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"VfL Waiblingen Handball";"true";"18-02-2023";"18:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Germania Großsachsen";"false";"25-02-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Knielingen";"true";"04-03-2023";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"HSG Konstanz 2";"false";"12-03-2023";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TSB Schwäbisch Gmünd";"true";"18-03-2023";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"SG H2Ku Herrenberg";"false";"22-03-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TSV 1866 Weinsberg";"false";"25-03-2023";"20:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HC Neuenbürg 2000";"true";"01-04-2023";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Bittenfeld 1898 2";"false";"15-04-2023";"19:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TGS Pforzheim";"true";"22-04-2023";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TSG Söflingen";"false";"30-04-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TSV 1899 Blaustein";"false";"06-05-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"SG H2Ku Herrenberg";"true";"13-05-2023";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TuS Altenheim";"false";"20-05-2023";"20:00";"Viehweider Weg 1, Neuried-Altenheim"
