"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg";"false";"09-10-2022";"10:00";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Zell";"true";"16-10-2022";"15:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Brombach 2";"true";"22-10-2022";"15:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HC Karsau";"false";"30-10-2022";"13:15";"Fecampring 32, Rheinfelden"
"handball.net";"TV Todtnau";"true";"06-11-2022";"12:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSV Schopfheim";"false";"12-11-2022";"14:45";"Roggenbachstraße, Schopfheim"
"handball.net";"Regio-Hummeln";"true";"20-11-2022";"12:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen 2";"true";"04-12-2022";"13:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"ESV Weil am Rhein 2";"false";"10-12-2022";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen 2";"false";"14-01-2023";"15:00";"Köchlinstraße, Steinen"
"handball.net";"TV Zell";"false";"28-01-2023";"15:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HG Müllheim/Neuenburg";"true";"04-02-2023";"15:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Brombach 2";"false";"05-03-2023";"11:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HC Karsau";"true";"11-03-2023";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Todtnau";"false";"19-03-2023";"11:50";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSV Schopfheim";"true";"26-03-2023";"15:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"Regio-Hummeln";"false";"02-04-2023";"10:45";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"ESV Weil am Rhein 2";"true";"22-04-2023";"14:00";"Bergseestraße 25, Bad Säckingen"
