"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Ahrensburger TSV 2";"false";"10-09-2023";"11:00";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"HG Hamburg-Barmbek";"false";"24-09-2023";"12:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TH Eilbeck";"true";"01-10-2023";"12:15";"Tegelsbarg 2, Hamburg"
"handball.net";"AMTV Hamburg 3";"false";"04-11-2023";"17:15";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HSG Bergedorf/VM";"true";"25-11-2023";"16:30";"Sthamerstraße 55, Hamburg"
"handball.net";"TV Billstedt";"false";"03-12-2023";"12:15";"Mümmelmannsberg 75, Hamburg"
"handball.net";"THB Hamburg 03";"true";"16-12-2023";"16:00";"Tegelsbarg 2, Hamburg"
"handball.net";"THB Hamburg 03";"false";"27-01-2024";"17:00";"Bültenbarg, Hoisbüttel"
"handball.net";"HG Hamburg-Barmbek";"true";"10-02-2024";"16:30";"Sthamerstraße 55, Hamburg"
"handball.net";"TH Eilbeck";"false";"18-02-2024";"13:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"25-02-2024";"10:30";"Tegelsbarg 2, Hamburg"
"handball.net";"AMTV Hamburg 3";"true";"09-03-2024";"14:00";"Sthamerstraße 55, Hamburg"
"handball.net";"TV Billstedt";"true";"20-04-2024";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HSG Bergedorf/VM";"false";"21-04-2024";"11:00";"Ladenbeker Furtweg 178, Hamburg"
