"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"17-09-2022";"11:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SC Korb";"false";"24-09-2022";"15:30";"Brucknerstraße 55, Korb"
"handball.net";"SF Schwaikheim";"true";"01-10-2022";"12:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"Team Stuttgart 2";"true";"15-10-2022";"11:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"22-10-2022";"12:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SG Schorndorf 1846";"true";"29-10-2022";"11:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SF Schwaikheim";"false";"13-11-2022";"14:10";"Badstraße 24, Schwaikheim"
"handball.net";"TSV Alfdorf/Lorch";"false";"26-11-2022";"12:15";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"14-01-2023";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SC Korb";"true";"04-02-2023";"11:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"Team Stuttgart 2";"false";"12-02-2023";"13:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"04-03-2023";"13:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TSV Alfdorf/Lorch";"true";"25-03-2023";"11:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Schorndorf 1846";"false";"01-04-2023";"16:00";"Rehhaldenweg 4, Schorndorf"
