"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gundelfingen";"true";"17-09-2023";"12:30";"Budrioallee, Eichenau"
"handball.net";"BHC Königsbr.09";"false";"23-09-2023";"13:45";"Tratteilstr., Mering"
"handball.net";"JSG Burlafingen/Straß";"false";"08-10-2023";"17:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"TSV Bobingen";"true";"15-10-2023";"12:00";"Budrioallee, Eichenau"
"handball.net";"TSV Allach 09 II";"false";"12-11-2023";"11:30";"Eversbuschstraße 124, München"
"handball.net";"TSV Aichach";"true";"19-11-2023";"09:30";"Budrioallee, Eichenau"
"handball.net";"TSV Indersdorf";"false";"25-11-2023";"11:00";"Arnbacher Str. 40, Markt Indersdorf"
"handball.net";"BHC Königsbr.09";"true";"10-12-2023";"10:30";"Budrioallee, Eichenau"
"handball.net";"JSG Burlafingen/Straß";"true";"17-12-2023";"14:00";"Budrioallee, Eichenau"
"handball.net";"TSV Bobingen";"false";"20-01-2024";"16:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"TV Gundelfingen";"false";"28-01-2024";"15:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSV Allach 09 II";"true";"04-02-2024";"12:15";"Budrioallee, Eichenau"
"handball.net";"TSV Aichach";"false";"24-02-2024";"13:45";"Ludwigstr. 60, Aichach"
"handball.net";"TSV Indersdorf";"true";"10-03-2024";"12:45";"Budrioallee, Eichenau"
