"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV München Laim III";"true";"29-10-2023";"17:00";"St-Cajetan-Str. 33, München"
"handball.net";"TS Jahn München";"false";"04-11-2023";"18:00";"Weltenburger Straße 53, München"
"handball.net";"MTSV Schwabing II";"true";"12-11-2023";"17:00";"St-Cajetan-Str. 33, München"
"handball.net";"ESV Neuaubing II";"true";"26-11-2023";"17:00";"St-Cajetan-Str. 33, München"
"handball.net";"VfR Garching II";"false";"10-12-2023";"13:00";"Schleißheimer Str. 34, Garching"
"handball.net";"TS Jahn München";"true";"28-01-2024";"17:00";"St-Cajetan-Str. 33, München"
"handball.net";"SV München Laim III";"false";"03-02-2024";"16:30";"Schrobenhausenerstr. 15, München"
"handball.net";"MTSV Schwabing II";"false";"25-02-2024";"16:00";"Bauhausplatz 9, München"
"handball.net";"TSV Milbertshofen III";"true";"03-03-2024";"17:00";"St-Cajetan-Str. 33, München"
"handball.net";"ESV Neuaubing II";"false";"10-03-2024";"18:45";"Bergsonstraße 109, München"
"handball.net";"VfR Garching II";"true";"17-03-2024";"17:00";"St-Cajetan-Str. 33, München"
"handball.net";"TSV Milbertshofen III";"false";"24-03-2024";"13:00";"Hans-Denzinger-Straße 2, München"
