"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz";"false";"30-09-2023";"18:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen 2";"true";"07-10-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSC Radolfzell";"false";"14-10-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Dreiland";"true";"21-10-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TSV March";"false";"28-10-2023";"18:15";"Sportplatzstraße 11, March"
"handball.net";"SF Eintr. Freiburg";"false";"18-11-2023";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"true";"25-11-2023";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"Freiburger TS 1844";"true";"09-12-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TV Ehingen";"false";"16-12-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Todtnau";"false";"21-01-2024";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Freiburg 3";"true";"27-01-2024";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Konstanz";"true";"03-02-2024";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Steißlingen 2";"false";"18-02-2024";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell";"true";"24-02-2024";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland";"false";"02-03-2024";"16:00";"Egerstraße, Weil am Rhein"
"handball.net";"TSV March";"true";"09-03-2024";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg 3";"false";"16-03-2024";"20:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Todtnau";"true";"23-03-2024";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SF Eintr. Freiburg";"true";"06-04-2024";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV St. Georgen/Schw.";"false";"13-04-2024";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Ehingen";"true";"20-04-2024";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"Freiburger TS 1844";"false";"27-04-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
