"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Boostedt/Großenaspe";"false";"02-09-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG 91 Nortorf";"true";"10-09-2022";"20:00";"Sportallee 2, Owschlag"
"handball.net";"SG Bordesholm/Brügge 2";"false";"18-09-2022";"19:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"30-10-2022";"16:15";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Kalkberg 06";"false";"13-11-2022";"15:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"18-11-2022";"20:30";"Sportallee 2, Owschlag"
"handball.net";"SG Boostedt/Großenaspe";"true";"26-11-2022";"15:00";"Sportallee 2, Owschlag"
"handball.net";"HSG 91 Nortorf";"false";"11-12-2022";"19:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge 2";"true";"17-12-2022";"15:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"27-01-2023";"20:30";"Sportallee 2, Owschlag"
"handball.net";"HSG Kalkberg 06";"true";"04-02-2023";"17:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"10-02-2023";"20:30";"Dorfstraße 13, Alt Duvenstedt"
