"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTS/BW96 Handball 4";"true";"09-09-2023";"11:00";"Dratelnstraße 26, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten 3";"false";"24-09-2023";"11:00";"Hainbuchenweg 19, Rosengarten"
"handball.net";"Rellinger TV 3";"true";"11-11-2023";"14:00";"Dratelnstraße 26, Hamburg"
"handball.net";"Elmshorner HT 2";"false";"25-11-2023";"13:30";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"Grün-Weiss Eimsbüttel";"true";"10-12-2023";"10:45";"Dratelnstraße 26, Hamburg"
"handball.net";"HTS/BW96 Handball 4";"false";"21-01-2024";"14:30";"Achter de Weiden, Schenefeld"
"handball.net";"HSG Pinnau 2";"false";"11-02-2024";"15:15";"Fahltskamp 36, Pinneberg"
"handball.net";"HTS/BW96 Handball 3";"true";"25-02-2024";"11:00";"Dratelnstraße 26, Hamburg"
"handball.net";"Barmstedter MTV 2";"true";"09-03-2024";"12:00";"Dratelnstraße 26, Hamburg"
"handball.net";"Rellinger TV 3";"false";"10-03-2024";"09:30";"Schulweg 2-4, Rellingen"
"handball.net";"Grün-Weiss Eimsbüttel";"false";"13-04-2024";"14:00";"Wegenkamp 3, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten 3";"true";"20-04-2024";"14:00";"Dratelnstraße 26, Hamburg"
"handball.net";"Elmshorner HT 2";"true";"28-04-2024";"10:30";"Dratelnstraße 26, Hamburg"
