"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen 3";"false";"24-09-2023";"18:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Überlingen";"true";"14-10-2023";"19:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"HC Lauchringen";"true";"29-10-2023";"17:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"DJK Singen";"false";"04-11-2023";"19:30";"Münchriedstraße 6, Singen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"12-11-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Pfullendorf";"true";"18-11-2023";"20:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSG Konstanz 3";"true";"25-11-2023";"19:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSC Radolfzell";"false";"02-12-2023";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"DJK Singen 2";"true";"10-12-2023";"16:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Konstanz 4";"false";"13-12-2023";"20:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Ehingen 2";"false";"16-01-2024";"19:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSC Radolfzell";"true";"20-01-2024";"19:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Pfullendorf";"false";"23-01-2024";"20:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"TuS Steißlingen 3";"true";"17-02-2024";"19:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Ehingen 2";"true";"24-02-2024";"19:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"DJK Singen 2";"false";"02-03-2024";"18:00";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"false";"09-03-2024";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Überlingen";"false";"16-03-2024";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 4";"true";"21-03-2024";"19:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"DJK Singen";"true";"06-04-2024";"19:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"20-04-2024";"20:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSG Konstanz 3";"false";"27-04-2024";"17:30";"Winterersteig 23, Konstanz"
