"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Tegel II";"false";"03-09-2022";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"10-09-2022";"18:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG OSF Berlin III";"false";"07-10-2022";"20:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"06-11-2022";"14:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau II";"true";"12-11-2022";"17:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfL Lichtenrade";"false";"19-11-2022";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Z 88";"true";"23-11-2022";"20:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"26-11-2022";"18:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BTV 1850 II";"false";"04-12-2022";"17:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"10-12-2022";"17:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfL Tegel II";"true";"07-01-2023";"17:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"14-01-2023";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"SG GM/BTSV 1850";"true";"20-01-2023";"19:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG OSF Berlin III";"true";"11-02-2023";"18:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG GM/BTSV 1850";"false";"17-02-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"25-02-2023";"18:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfV Spandau II";"false";"26-03-2023";"18:15";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Lichtenrade";"true";"22-04-2023";"18:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Z 88";"false";"26-04-2023";"20:00";"Onkel-Tom-Str. 60 , Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"29-04-2023";"15:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"BTV 1850 II";"true";"06-05-2023";"18:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"13-05-2023";"16:15";"Palisadenstraße 76-78, Berlin "
