"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"13-11-2022";"11:00";"Talheimer Straße 1, Flein"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"13-11-2022";"11:30";"Talheimer Straße 1, Flein"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"13-11-2022";"12:00";"Talheimer Straße 1, Flein"
"handball.net";"TSV 1866 Weinsberg";"true";"22-01-2023";"11:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSV 1866 Weinsberg";"true";"22-01-2023";"11:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSV 1866 Weinsberg";"true";"22-01-2023";"12:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSV Hardthausen";"true";"12-02-2023";"11:00";"Pichterichstraße, Neckarsulm"
"handball.net";"TSV Hardthausen";"true";"12-02-2023";"11:30";"Pichterichstraße, Neckarsulm"
"handball.net";"TSV Hardthausen";"true";"12-02-2023";"12:00";"Pichterichstraße, Neckarsulm"
"handball.net";"TV Hardheim 1895";"false";"05-03-2023";"11:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TV Hardheim 1895";"false";"05-03-2023";"11:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TV Hardheim 1895";"false";"05-03-2023";"12:00";"Bürgermeister-Henn-Straße, Hardheim"
