"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Emsdetten 1898";"true";"10-09-2022";"17:15";"Preußische Straße 225, Dortmund"
"handball.net";"ASV Hamm-Westfalen";"false";"18-09-2022";"14:15";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"HSG EURo";"true";"25-09-2022";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"HSG Handball Lemgo";"false";"22-10-2022";"14:30";"Vogelsang 31, Lemgo"
"handball.net";"VfL Eintracht Hagen";"true";"29-10-2022";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"JSG HLZ Ahlen ";"true";"12-11-2022";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"JSG LIT 1912";"false";"19-11-2022";"15:00";"Husener Straße 16, Lübbecke"
"handball.net";"TG Hörste";"true";"03-12-2022";"18:00";"Preußische Straße 225, Dortmund"
"handball.net";"TSV GWD Minden";"true";"10-12-2022";"13:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Emsdetten 1898";"false";"15-01-2023";"16:00";"Albertstraße, Emsdetten"
"handball.net";"ASV Hamm-Westfalen";"true";"22-01-2023";"15:00";"Preußische Straße 225, Dortmund"
"handball.net";"TSV GWD Minden";"false";"28-01-2023";"14:00";"Olafstraße, Minden"
"handball.net";"HSG EURo";"false";"04-02-2023";"17:30";"Schulstraße 20, Hille"
"handball.net";"HSG Handball Lemgo";"true";"11-02-2023";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Eintracht Hagen";"false";"18-02-2023";"16:00";"Bergischer Ring 80, Hagen"
"handball.net";"JSG HLZ Ahlen ";"false";"25-02-2023";"14:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"JSG LIT 1912";"true";"11-03-2023";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"TG Hörste";"false";"18-03-2023";"13:45";"Wasserwerkstraße 1, Halle (Westf.)"
