"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde 2";"true";"10-09-2023";"11:00";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"17-09-2023";"11:45";"Achterfeld 21, Nübbel"
"handball.net";"HSG Eider Harde";"false";"01-10-2023";"09:15";"Knackenburg 1, Hohn"
"handball.net";"Büdelsdorfer TSV";"false";"08-10-2023";"12:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"05-11-2023";"11:00";"Wulfsteert 6, Eckernförde"
"handball.net";"TuS Felde";"false";"12-11-2023";"09:30";"Am Sportplatz, Felde"
"handball.net";"TSV Vineta Audorf";"true";"19-11-2023";"11:00";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"10-12-2023";"10:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Eider Harde 2";"false";"17-12-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"17-01-2024";"17:00";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"21-01-2024";"09:30";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG Eider Harde";"true";"26-01-2024";"16:15";"Sauerstraße 16, Eckernförde"
"handball.net";"Büdelsdorfer TSV";"true";"04-02-2024";"09:30";"Wulfsteert 6, Eckernförde"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"18-02-2024";"09:00";"Sportallee 2, Owschlag"
"handball.net";"TuS Felde";"true";"25-02-2024";"09:30";"Wulfsteert 6, Eckernförde"
"handball.net";"TSV Vineta Audorf";"false";"10-03-2024";"11:45";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"17-03-2024";"10:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"24-03-2024";"09:30";"Wulfsteert 6, Eckernförde"
