"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV 1863 Cham";"false";"24-09-2022";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"TV Marktsteft";"true";"01-10-2022";"20:00";"Berliner Platz 24, Nürnberg"
"handball.net";"SG Helmbrechts/Münchberg";"false";"08-10-2022";"19:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"HC Erlangen III";"true";"15-10-2022";"20:00";"Uhlandstraße 44, Nürnberg"
"handball.net";"HSV Hochfranken";"true";"22-10-2022";"20:00";"Uhlandstraße 44, Nürnberg"
"handball.net";"HSG Lauf/Heroldsberg";"false";"06-11-2022";"16:30";"Am Haberloh 6, Lauf"
"handball.net";"TV 1861 Erlangen-Bruck II";"true";"12-11-2022";"20:00";"Uhlandstraße 44, Nürnberg"
"handball.net";"SG Regensburg II";"false";"19-11-2022";"17:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"HSG 2020 Fichtelgebirge";"true";"03-12-2022";"20:00";"Uhlandstraße 44, Nürnberg"
"handball.net";"HC Sulzb.Rosenb.";"false";"10-12-2022";"20:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HaSpo Bayreuth II";"true";"17-12-2022";"20:00";"Uhlandstraße 44, Nürnberg"
"handball.net";"HaSpo Bayreuth II";"false";"21-01-2023";"15:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"ASV 1863 Cham";"true";"28-01-2023";"20:00";"Am Röthenbacher Landgraben 65, Nürnberg"
"handball.net";"TV Marktsteft";"false";"05-02-2023";"16:00";"Köhlenweg 10, Marktsteft"
"handball.net";"SG Helmbrechts/Münchberg";"true";"11-02-2023";"20:00";"Herriedener Straße 25, Nürnberg "
"handball.net";"HC Erlangen III";"false";"04-03-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSV Hochfranken";"false";"11-03-2023";"18:00";"Schützenstr 1, Schönwald"
"handball.net";"HSG Lauf/Heroldsberg";"true";"18-03-2023";"20:00";"Am Röthenbacher Landgraben 65, Nürnberg"
"handball.net";"TV 1861 Erlangen-Bruck II";"false";"26-03-2023";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Regensburg II";"true";"15-04-2023";"20:00";"Am Röthenbacher Landgraben 65, Nürnberg"
"handball.net";"HSG 2020 Fichtelgebirge";"false";"22-04-2023";"16:30";"Zweigstr. 5, Marktredwitz"
"handball.net";"HC Sulzb.Rosenb.";"true";"30-04-2023";"16:30";"Am Röthenbacher Landgraben 65, Nürnberg"
