"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"01-10-2023";"00:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"22-10-2023";"15:35";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Amicitia 06/09 Viernheim 3";"false";"22-10-2023";"16:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Horan";"false";"25-11-2023";"14:20";"Industriestraße 38, Viernheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"25-11-2023";"16:05";"Industriestraße 38, Viernheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"03-02-2024";"10:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Leutershausen 2";"false";"03-02-2024";"11:45";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SV Waldhof Mannheim 07";"true";"25-02-2024";"16:40";"Alsenweg, Mannheim"
"handball.net";"SG Horan";"false";"02-03-2024";"14:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Amicitia 06/09 Viernheim 3";"true";"02-03-2024";"16:15";"Waldstraße 1, Hockenheim"
