"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Kaarst/Büttgen";"true";"03-09-2022";"15:25";"Asternweg 1, Mönchengladbach"
"handball.net";"TV Erkelenz 1860";"true";"18-09-2022";"12:20";"Asternweg 1, Mönchengladbach"
"handball.net";"TV Korschenbroich";"false";"25-09-2022";"11:30";"Am Sportplatz 11a, Korschenbroich"
"handball.net";"HSV Wegberg";"true";"29-10-2022";"15:30";"Asternweg 1, Mönchengladbach"
"handball.net";"TV Geistenbeck";"false";"04-11-2022";"18:30";"Realschulstr. 10, Mönchengladbach"
"handball.net";"Borussia M'gladbach II";"true";"06-11-2022";"11:30";"Asternweg 1, Mönchengladbach"
"handball.net";"TV Erkelenz 1860";"false";"11-12-2022";"11:45";"Schulring 4, Erkelenz"
"handball.net";"TV Geistenbeck";"true";"18-12-2022";"13:30";"Asternweg 1, Mönchengladbach"
"handball.net";"TV Korschenbroich";"true";"22-01-2023";"14:10";"Asternweg 1, Mönchengladbach"
"handball.net";"HSV Wegberg";"false";"28-01-2023";"14:30";"Maaseiker Str. 47, Wegberg"
"handball.net";"TV 1848 M'gladbach";"false";"30-01-2023";"17:30";"Asternweg 1, Mönchengladbach"
"handball.net";"Borussia M'gladbach II";"false";"05-02-2023";"11:30";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"HG Kaarst/Büttgen";"false";"08-02-2023";"18:30";"Am Holzbüttger Haus 1, Kaarst"
"handball.net";"TV 1848 M'gladbach";"true";"11-02-2023";"14:45";"Asternweg 1, Mönchengladbach"
