"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Black Bulls Alsweiler 3";"false";"18-09-2021";"20:00";"Gartenstraße, Marpingen"
"handball.net";"HG Itzenplitz 3";"true";"26-09-2021";"16:30";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSG Fraulautern-Überherrn 3";"false";"02-10-2021";"20:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"SG TV Merchweiler-TV Bildstock 4";"true";"24-10-2021";"14:30";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"TuS Elm-Sprengen 3";"false";"07-11-2021";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HSG FC Schwarzerden-TV Kusel";"false";"27-11-2021";"20:00";"Am Roßberg 1, Kusel"
"handball.net";"TuS Wiebelskirchen 2";"true";"05-12-2021";"14:30";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"Black Bulls Alsweiler 3";"true";"30-01-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HG Itzenplitz 3";"false";"06-02-2022";"16:00";"Talstraße, Merchweiler"
"handball.net";"HSG Fraulautern-Überherrn 3";"true";"13-02-2022";"14:30";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"RW Schaumberg 2";"false";"20-02-2022";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"SG TV Merchweiler-TV Bildstock 4";"false";"05-03-2022";"18:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"TuS Elm-Sprengen 3";"true";"13-03-2022";"14:30";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSG FC Schwarzerden-TV Kusel";"true";"27-03-2022";"14:30";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"TuS Wiebelskirchen 2";"false";"02-04-2022";"17:00";"In der Ohlenbach, Neunkirchen"
"handball.net";"RW Schaumberg 2";"true";"10-04-2022";"18:30";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"TV Losheim 2";"false";"14-05-2022";"15:30";"Weiskirchener Straße, Losheim"
