"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC MA-Neckarau";"false";"02-10-2021";"11:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"16-10-2021";"16:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"23-10-2021";"16:15";"Alsenweg, Mannheim"
"handball.net";"HSG Bergstraße";"false";"14-11-2021";"14:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HC MA-Neckarau";"true";"21-11-2021";"14:45";"Alsenweg, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"28-11-2021";"00:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"false";"05-12-2021";"00:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Birkenau";"true";"11-12-2021";"00:00";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"15-01-2022";"16:15";"Alsenweg, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"23-01-2022";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"HSG Bergstraße";"true";"30-01-2022";"14:45";"Alsenweg, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"12-02-2022";"16:15";"Alsenweg, Mannheim"
"handball.net";"TSV Birkenau";"false";"20-02-2022";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"SG MTG/PSV Mannheim";"true";"12-03-2022";"13:30";"Alsenweg, Mannheim"
