"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Treia/Jübek";"true";"26-02-2022";"11:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HC Treia/Jübek";"true";"27-02-2022";"15:30";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Glücksburg 09";"false";"06-03-2022";"10:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Glücksburg 09";"true";"13-03-2022";"13:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HSG Tarp/Wanderup";"true";"13-03-2022";"15:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HSG Tarp/Wanderup";"false";"20-03-2022";"00:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Lindewitt";"false";"26-03-2022";"12:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Glücksburg 09";"false";"04-05-2022";"17:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HC Treia/Jübek";"false";"07-05-2022";"13:00";"Süderende, Silberstedt"
"handball.net";"HSG Tarp/Wanderup";"true";"31-05-2022";"00:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Lindewitt";"true";"31-05-2022";"00:00";"Sieverstedter Straße 9, Sieverstedt"
