"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen 2";"true";"27-08-2023";"12:30";"Loekampstraße 80, Marl"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"03-09-2023";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"09-09-2023";"16:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"17-09-2023";"12:30";"Loekampstraße 80, Marl"
"handball.net";"TV Gladbeck 2";"false";"24-09-2023";"13:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"SuS 1927 Olfen";"true";"29-10-2023";"12:30";"Loekampstraße 80, Marl"
"handball.net";"TV Dülmen";"false";"19-11-2023";"15:00";"Am Bache 10, Dülmen"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"03-12-2023";"12:30";"Loekampstraße 80, Marl"
"handball.net";"TV Eintracht Husen-Kurl";"true";"10-12-2023";"12:30";"Loekampstraße 80, Marl"
"handball.net";"HSC Haltern-Sythen 2";"false";"17-12-2023";"11:00";"Holtwickerstraße 3, Haltern"
"handball.net";"TV Gladbeck 2";"true";"28-01-2024";"12:30";"Loekampstraße 80, Marl"
"handball.net";"SuS 1927 Olfen";"false";"03-02-2024";"15:30";"Hoddenstraße, Olfen"
"handball.net";"DJK-Saxonia Dortmund";"false";"10-02-2024";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Dülmen";"true";"18-02-2024";"12:30";"Loekampstraße 80, Marl"
