"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Isar-Loisach";"true";"24-09-2023";"14:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Allach 09 II";"false";"08-10-2023";"13:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Schleißheim";"false";"15-10-2023";"15:00";"Jahnstr. , Oberschleißheim"
"handball.net";"TSV Ismaning";"false";"21-10-2023";"17:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"SV Anzing";"true";"29-10-2023";"13:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Schwabmünchen";"true";"12-11-2023";"14:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Haunstetten";"false";"26-11-2023";"14:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"SG Kempten-Kottern";"true";"03-12-2023";"14:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TG Landshut";"false";"09-12-2023";"14:15";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Allach 09 II";"true";"21-01-2024";"13:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Schleißheim";"true";"28-01-2024";"12:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Ismaning";"true";"04-02-2024";"16:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SV Anzing";"false";"11-02-2024";"17:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Schwabmünchen";"false";"17-02-2024";"16:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Haunstetten";"true";"25-02-2024";"14:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HSG Isar-Loisach";"false";"03-03-2024";"16:00";"Jahnstrasse 2a, Geretsried"
"handball.net";"SG Kempten-Kottern";"false";"10-03-2024";"17:00";"Westendstrasse 30, Kempten"
"handball.net";"TG Landshut";"true";"17-03-2024";"12:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
