"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Potsdam";"false";"12-09-2021";"10:30";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SV Lok Rangsdorf";"true";"25-09-2021";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Falkensee 04";"true";"02-10-2021";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"30-10-2021";"12:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"SV 63 Brandenburg-West";"false";"07-11-2021";"15:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"HSV Falkensee 04";"false";"12-02-2022";"14:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"27-02-2022";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV 63 Brandenburg-West";"true";"13-03-2022";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Lok Rangsdorf";"false";"26-03-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"19-05-2022";"18:30";"Friedrich-Naumann-Straße 74, Stahnsdorf"
