"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Schalke 04 2";"true";"04-09-2022";"11:00";"Moritz-Fiegestraße, Bochum"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"10-09-2022";"15:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Hüls";"false";"25-09-2022";"14:00";"Loekampstraße 80, Marl"
"handball.net";"Handball SV Westerholt";"true";"12-11-2022";"14:00";"Moritz-Fiegestraße, Bochum"
"handball.net";"TV Dülmen";"true";"19-11-2022";"15:30";"Berliner Str. 41, Bochum"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"11-12-2022";"13:00";"Else-Hirsch-Straße, Bochum"
"handball.net";"VfL Hüls";"true";"22-01-2023";"10:00";"Lohring 19, Bochum"
"handball.net";"FC Schalke 04 2";"false";"04-02-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TV Eintracht Husen-Kurl";"false";"19-02-2023";"12:00";"Grüningsweg 44, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"26-02-2023";"14:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"TV Eintracht Husen-Kurl";"true";"04-03-2023";"14:30";"Lohring 19, Bochum"
"handball.net";"TV Dülmen";"false";"18-03-2023";"15:00";"Am Bache 10, Dülmen"
