"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VSG Altglienicke II";"false";"10-09-2023";"15:15";"Mohnweg 20, Berlin"
"handball.net";"HG KaL";"false";"24-09-2023";"17:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"Lichtenrader SV II";"false";"18-11-2023";"19:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BSC Rehberge II";"true";"25-11-2023";"16:00";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"SG OSF Berlin VII";"true";"02-12-2023";"18:15";"Wartiner Straße 1-3, Berlin"
"handball.net";"VSG Altglienicke II";"true";"10-12-2023";"17:15";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"HG KaL";"true";"18-02-2024";"16:45";"Wartiner Straße 1-3, Berlin"
"handball.net";"Lichtenrader SV II";"true";"10-03-2024";"12:00";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"BSC Rehberge II";"false";"14-04-2024";"11:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"SG OSF Berlin VII";"false";"20-04-2024";"20:00";"Geisbergstraße 3-4, Berlin"
