"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen";"false";"01-10-2022";"14:30";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Owen-Lenningen";"true";"08-10-2022";"15:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Wolfschlugen";"false";"16-10-2022";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SG Untere Fils";"true";"23-10-2022";"14:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"06-11-2022";"13:10";"Römerstraße 11, Esslingen"
"handball.net";"TSV Köngen";"false";"12-11-2022";"18:00";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen";"true";"27-11-2022";"13:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"03-12-2022";"11:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"28-01-2023";"10:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen";"false";"04-02-2023";"12:45";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Wolfschlugen";"true";"11-02-2023";"12:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Untere Fils";"false";"04-03-2023";"11:30";"Karlstraße, Reichenbach"
"handball.net";"TSV Köngen";"true";"11-03-2023";"12:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Vaihingen";"false";"25-03-2023";"16:30";"Fanny-Leicht-Straße 25, Stuttgart"
