"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Anderten";"false";"24-09-2022";"13:00";"Eisteichweg 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"24-09-2022";"13:55";"Eisteichweg 9, Hannover"
"handball.net";"TV Hannover-Badenstedt";"false";"24-09-2022";"14:50";"Eisteichweg 9, Hannover"
"handball.net";"SG Misburg";"true";"26-11-2022";"10:30";"Hintzehof 9, Hannover"
"handball.net";"TV Hannover-Badenstedt";"true";"26-11-2022";"12:20";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"26-11-2022";"12:50";"Hintzehof 9, Hannover"
"handball.net";"HSG Laatzen-Rethen";"false";"21-01-2023";"14:00";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"RSV Seelze";"false";"21-01-2023";"14:45";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"TSV Anderten";"false";"19-03-2023";"14:00";"Eisteichweg 9, Hannover"
"handball.net";"Hannoverscher SC II";"true";"19-03-2023";"14:55";"Eisteichweg 9, Hannover"
"handball.net";"TV E. Sehnde";"false";"19-03-2023";"15:50";"Eisteichweg 9, Hannover"
