"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Ahrensburger TSV 2";"false";"17-09-2023";"17:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"SG Wilhelmsburg 2";"false";"23-09-2023";"14:00";"Dratelnstraße 26, Hamburg"
"handball.net";"HSV/Hamm 02";"false";"08-10-2023";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HSG Bergedorf/VM";"false";"12-11-2023";"15:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"AMTV Hamburg 2";"true";"18-11-2023";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"TH Eilbeck 2";"false";"25-11-2023";"14:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"HG Hamburg-Barmbek";"true";"02-12-2023";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"HT Norderstedt 2";"true";"07-12-2023";"20:30";"Quellmoor 24, Hamburg"
"handball.net";"TV Billstedt";"false";"10-12-2023";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"true";"16-12-2023";"15:00";"Quellmoor 24, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"false";"21-01-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"27-01-2024";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"SG Wilhelmsburg 2";"true";"10-02-2024";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"HSV/Hamm 02";"true";"24-02-2024";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"HT Norderstedt 2";"false";"03-03-2024";"14:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"HSG Bergedorf/VM";"true";"09-03-2024";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"AMTV Hamburg 2";"false";"16-03-2024";"16:00";"Kielkoppelstraße 16, Hamburg"
"handball.net";"TH Eilbeck 2";"true";"06-04-2024";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"HG Hamburg-Barmbek";"false";"21-04-2024";"16:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TV Billstedt";"true";"27-04-2024";"16:00";"Quellmoor 24, Hamburg"
