"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Leipzig-M. II";"false";"17-09-2022";"18:00";"Löbauer Str. 46, Leipzig"
"handball.net";"Bornaer HV 09";"true";"24-09-2022";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG LVB III";"false";"01-10-2022";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"true";"08-10-2022";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"NHV Concordia Delitzsch III";"false";"06-11-2022";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"true";"13-11-2022";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSV Mölkau - Die Haie ";"false";"20-11-2022";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"true";"26-11-2022";"17:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VfL Waldheim 54";"true";"03-12-2022";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Neudorf/Döbeln II";"false";"11-12-2022";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Regis-Breitingen";"true";"07-01-2023";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SV Lok Leipzig-M. II";"true";"15-01-2023";"14:00";"Hochhausstraße 48, Eilenburg"
"handball.net";"Bornaer HV 09";"false";"21-01-2023";"17:00";"Schulstraße , Borna"
"handball.net";"SG LVB III";"true";"29-01-2023";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Rückmarsdorf II";"false";"04-02-2023";"15:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"false";"04-03-2023";"14:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"true";"11-03-2023";"17:00";"Hochhausstraße 48, Eilenburg"
"handball.net";"Leipziger SV Südwest";"false";"26-03-2023";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"01-04-2023";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VfL Waldheim 54";"false";"22-04-2023";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"HSG Neudorf/Döbeln II";"true";"29-04-2023";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SV Regis-Breitingen";"false";"06-05-2023";"17:00";"Am Stadion, Regis-Breitingen"
