"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"15-01-2023";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Flensburg/Handewitt";"false";"22-01-2023";"12:00";"Waldstraße 24, Flensburg"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"28-01-2023";"16:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"05-02-2023";"17:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"TSV Kronshagen";"false";"12-02-2023";"15:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SV Henstedt-Ulzburg";"true";"19-02-2023";"12:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SG Flensburg/Handewitt";"true";"04-03-2023";"15:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SV Henstedt-Ulzburg";"false";"12-03-2023";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Eider Harde";"false";"18-03-2023";"14:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Eider Harde";"true";"25-03-2023";"17:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"TSV Kronshagen";"true";"02-04-2023";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"30-04-2023";"13:00";"Achterfeld 21, Nübbel"
