"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"02-09-2023";"17:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"VfL Gladbeck 2";"true";"10-09-2023";"12:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"17-09-2023";"14:30";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"24-09-2023";"13:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"JSG Brechten/Lünen";"true";"22-10-2023";"09:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"29-10-2023";"12:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"12-11-2023";"11:30";"Preußische Straße 225, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"03-12-2023";"13:20";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"16-12-2023";"14:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"21-01-2024";"13:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"27-01-2024";"15:00";"Schützenstraße 23, Gladbeck"
"handball.net";"PSV Recklinghausen";"false";"28-01-2024";"14:30";"Halterner Straße 125, Recklinghausen"
