"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1899 Blaustein";"true";"01-10-2023";"12:30";"Laubachweg 52, Laupheim"
"handball.net";"TSB 1847 Ravensburg";"true";"22-10-2023";"11:45";"Laubachweg 52, Laupheim"
"handball.net";"TSV 1899 Blaustein";"false";"25-11-2023";"14:30";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSB 1847 Ravensburg";"false";"10-12-2023";"12:00";"Brühlstraße 31, Ravensburg"
"handball.net";"Alpla HC Hard";"false";"28-01-2024";"13:45";"Seestraße 60, Hard"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"25-02-2024";"11:30";"Scheffelstraße, Friedrichshafen"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"03-03-2024";"13:15";"Laubachweg 52, Laupheim"
"handball.net";"Alpla HC Hard";"true";"10-03-2024";"13:30";"Laubachweg 52, Laupheim"
"handball.net";"HcB Lauterach";"true";"17-03-2024";"00:00";"Laubachweg 52, Laupheim"
"handball.net";"HcB Lauterach";"false";"23-03-2024";"17:00";"Monfortplatz 16, Lauterach"
