"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Kahla SV 1999";"true";"21-09-2023";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"VSG 1882 Oberdorla II";"false";"30-09-2023";"16:00";"Ruhrstraße 20, Mühlhausen"
"handball.net";"HSV Weimar IV";"false";"20-10-2023";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Saalfeld/Könitz III";"false";"30-11-2023";"20:00";"Am Lerchenbühl 9, Saalfeld/Saale"
"handball.net";"HSV Sömmerda 05 II";"true";"07-12-2023";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSV Weimar III";"false";"19-01-2024";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"VSG 1882 Oberdorla II";"true";"01-02-2024";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SV Bad Berka";"false";"28-02-2024";"19:30";"Bergstraße 9, Bad Berka"
"handball.net";"HSG Saalfeld/Könitz III";"true";"14-03-2024";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSV Sömmerda 05 II";"false";"22-03-2024";"20:00";"Fichtestraße 23, Sömmerda"
"handball.net";"HSV Weimar III";"true";"09-04-2024";"20:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SV Bad Berka";"true";"18-04-2024";"19:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSV Weimar IV";"true";"30-04-2024";"20:00";"Käfernburger Straße 2a, Arnstadt"
