"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bargteheide";"false";"10-09-2023";"11:30";"Eckhorst 80, Bargteheide"
"handball.net";"SC Buntekuh Lübeck";"true";"16-09-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Kalkberg 06";"false";"23-09-2023";"15:30";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"HSG Beste Trave";"true";"07-10-2023";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"MTV Lübeck 2";"false";"11-11-2023";"13:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"true";"18-11-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Tills Löwen 08";"false";"25-11-2023";"15:00";"Auf dem Schulberg, Mölln"
"handball.net";"TSV Bargteheide";"true";"16-12-2023";"12:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SC Buntekuh Lübeck";"false";"21-01-2024";"13:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"HSG Kalkberg 06";"true";"28-01-2024";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Beste Trave";"false";"11-02-2024";"13:15";"Hamburger Straße 42, Bad Oldesloe"
"handball.net";"MTV Lübeck 2";"true";"25-02-2024";"15:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Schwarzenbek";"true";"02-03-2024";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Holsteinische Schweiz";"false";"09-03-2024";"15:30";"Holstenstraße 10, Eutin"
"handball.net";"TSV Schwarzenbek";"false";"23-03-2024";"14:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Tills Löwen 08";"true";"28-04-2024";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
