"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"false";"10-10-2021";"11:30";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"JSG Neuthard/Büchenau";"true";"17-10-2021";"14:30";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Mühlburg";"false";"23-10-2021";"17:45";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"Rhein-Neckar Löwen";"true";"07-11-2021";"15:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Rhein-Neckar Löwen";"false";"14-11-2021";"17:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"SG Graben-Neudorf";"false";"21-11-2021";"15:20";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"Turnerschaft Durlach";"true";"27-11-2021";"00:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"JSG Neuthard/Büchenau";"false";"05-12-2021";"00:00";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"Turnerschaft Mühlburg";"true";"11-12-2021";"00:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Graben-Neudorf";"true";"23-01-2022";"15:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"JSG Neuthard/Büchenau";"true";"06-02-2022";"00:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Mühlburg";"false";"13-02-2022";"18:30";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"SG Graben-Neudorf";"true";"13-03-2022";"00:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Rhein-Neckar Löwen";"false";"19-03-2022";"13:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"Turnerschaft Durlach";"false";"25-03-2022";"17:00";"Untere Hub 1, Karlsruhe-Durlach"
