"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV GWD Minden";"true";"03-12-2023";"10:30";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS SW Wehe";"false";"09-12-2023";"10:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Gehlenbeck";"false";"17-12-2023";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSV Minden-Nord";"false";"10-01-2024";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"Jugendhandball MBV";"true";"21-01-2024";"10:30";"Osterstraße 7, Hüllhorst"
"handball.net";"HSV Minden-Nord";"true";"28-01-2024";"10:30";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS SW Wehe";"true";"25-02-2024";"12:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS Gehlenbeck";"true";"02-03-2024";"13:30";"Osterstraße 7, Hüllhorst"
"handball.net";"TSV GWD Minden";"false";"15-03-2024";"15:30";"Olafstraße, Minden"
"handball.net";"Jugendhandball MBV";"false";"16-03-2024";"14:30";"Jägerortstraße 30, Vlotho"
