"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Hellersdorf";"true";"17-09-2022";"16:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"25-09-2022";"15:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HSG Neukölln II";"true";"02-10-2022";"16:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"16-10-2022";"18:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pro Sport 24 II";"false";"22-10-2022";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"VfL Lichtenrade";"true";"17-11-2022";"19:45";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"TSV Rudow";"true";"19-11-2022";"18:15";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"26-11-2022";"17:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Rotation P. B.";"true";"03-12-2022";"16:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG OSF Berlin II";"false";"10-12-2022";"19:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"VfV Spandau II";"false";"17-12-2022";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Lichtenrade";"false";"07-01-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfV Spandau II";"true";"15-01-2023";"16:00";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"TuS Hellersdorf";"false";"12-02-2023";"16:00";"Klingenthaler Straße 32, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"19-02-2023";"16:00";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"HSG Neukölln II";"false";"25-02-2023";"14:00";"Oderstraße 182, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"19-03-2023";"16:00";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"Pro Sport 24 II";"true";"25-03-2023";"16:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"TSV Rudow";"false";"23-04-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"29-04-2023";"16:00";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"SG Rotation P. B.";"false";"07-05-2023";"12:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin II";"true";"13-05-2023";"16:00";"Anton-Saefkow-Platz 5, Berlin"
