"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lindewitt";"false";"27-02-2022";"10:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Glücksburg 09";"true";"27-02-2022";"12:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Sieverstedt";"false";"13-03-2022";"15:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Sieverstedt";"true";"20-03-2022";"00:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek";"false";"27-03-2022";"10:00";"Süderende, Silberstedt"
"handball.net";"HC Treia/Jübek";"true";"01-05-2022";"00:00";""
"handball.net";"HC Treia/Jübek";"true";"01-05-2022";"12:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Glücksburg 09";"false";"08-05-2022";"10:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Lindewitt";"true";"10-05-2022";"16:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Sieverstedt";"false";"31-05-2022";"00:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Lindewitt";"false";"31-05-2022";"00:00";"Flensburger Straße 2, Lindewitt"
