"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Vaterstetten II";"true";"30-09-2023";"20:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SV Bruckmühl II";"true";"14-10-2023";"14:30";"Münchener Str. 21, Ebersberg"
"handball.net";"HT München IV";"false";"22-10-2023";"16:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"Kirchheimer SC II";"true";"29-10-2023";"19:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HSG B-one II";"false";"18-11-2023";"20:00";"Zwergerstraße 26, Neubiberg"
"handball.net";"TSV Vaterstetten II";"false";"07-01-2024";"13:15";"Johann-Strauß-Straße 41, Vaterstetten"
"handball.net";"TSV Trudering II";"true";"21-01-2024";"16:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SV Bruckmühl II";"false";"28-01-2024";"14:00";"Hans-Scheibmaier-Straße 2, Bruckmühl"
"handball.net";"TSV Trudering II";"false";"18-02-2024";"15:30";"Friedenspromenade 64, München"
"handball.net";"TSV Sauerlach II";"false";"25-02-2024";"20:00";"Am Otterloher Feld 2, Sauerlach"
"handball.net";"HSG B-one II";"true";"03-03-2024";"17:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HT München IV";"true";"10-03-2024";"20:00";"Münchener Str. 21, Ebersberg"
"handball.net";"Kirchheimer SC II";"false";"16-03-2024";"18:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Sauerlach II";"true";"23-03-2024";"16:00";"Münchener Str. 21, Ebersberg"
