"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Alzey 2";"true";"30-10-2022";"16:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Sobernheim 3";"false";"05-11-2022";"16:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nierstein 3";"false";"20-11-2022";"14:00";"Bildstockstraße 19, Nierstein"
"handball.net";"HSC Ingelheim 3";"true";"04-12-2022";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HC Gonsenheim 4";"true";"11-12-2022";"16:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Alzey 2";"false";"25-02-2023";"19:20";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"HC Gonsenheim 4";"false";"11-03-2023";"16:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Sobernheim 3";"true";"26-03-2023";"16:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSC Ingelheim 3";"false";"16-04-2023";"12:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TV Nierstein 3";"true";"30-04-2023";"14:00";"Karlsbaderstraße 23, Mainz"
