"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eichholzer SV 2";"true";"23-09-2023";"20:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"true";"01-10-2023";"14:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Travemünde 2";"false";"07-10-2023";"19:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"GH Lübeck 1876 2";"true";"05-11-2023";"20:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Lübecker SC 99";"false";"12-11-2023";"18:30";"Kantstraße 12, Lübeck"
"handball.net";"MTV Lübeck 4";"false";"17-12-2023";"17:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876 2";"false";"28-01-2024";"19:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"Lübecker SC 99";"true";"04-02-2024";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"true";"16-03-2024";"17:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Travemünde 2";"false";"24-03-2024";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Travemünde 2";"true";"21-04-2024";"18:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Eichholzer SV 2";"false";"24-04-2024";"20:00";"Dieselstr. 16, Lübeck"
"handball.net";"GH Lübeck 1876 2";"true";"27-04-2024";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Lübecker SC 99";"false";"04-05-2024";"19:00";"Kantstraße 12, Lübeck"
"handball.net";"Eichholzer SV 2";"true";"08-05-2024";"20:15";"Ludwig-Jahn-Straße 9, Bad Schwartau"
