"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 3";"true";"14-01-2023";"17:30";"Königsberger Straße 8, Trappenkamp"
"handball.net";"TSV Ellerau 2";"true";"28-01-2023";"17:00";"Königsberger Straße 8, Trappenkamp"
"handball.net";"HSG Kalkberg 06 2";"true";"04-02-2023";"16:00";"Königsberger Straße 8, Trappenkamp"
"handball.net";"SV Sülfeld 2";"false";"12-02-2023";"15:00";"Hauptstraße 45, Oering"
"handball.net";"SC Gut-Heil Neumünster";"true";"18-02-2023";"17:00";"Königsberger Straße 8, Trappenkamp"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 3";"false";"26-02-2023";"17:55";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Ellerau 2";"false";"11-03-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Kalkberg 06 2";"false";"19-03-2023";"16:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SV Sülfeld 2";"true";"25-03-2023";"17:30";"Königsberger Straße 8, Trappenkamp"
"handball.net";"SC Gut-Heil Neumünster";"false";"01-04-2023";"17:00";"Plöner Straße 121, Neumünster"
