"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"false";"03-09-2022";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"ETG Recklinghausen 2";"false";"17-09-2022";"17:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"JSG Westfalia Dortmund 2";"true";"25-09-2022";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"HC Westfalia Herne";"true";"23-10-2022";"11:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"30-10-2022";"10:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Datteln 09";"true";"06-11-2022";"10:00";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"04-12-2022";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ETG Recklinghausen 2";"true";"14-01-2023";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"JSG Westfalia Dortmund 2";"false";"22-01-2023";"12:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HC Westfalia Herne";"false";"28-01-2023";"16:30";"Westring 205, Herne"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"04-02-2023";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Datteln 09";"false";"12-02-2023";"10:45";"Hans-Böckler-Straße 2, Datteln"
