"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HVE Villigst-Ergste 2";"true";"03-09-2022";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"11-09-2022";"15:00";"Hueckstraße 26, Dortmund"
"handball.net";"HV Sundern";"true";"24-09-2022";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"TV Wickede-Ruhr";"false";"29-10-2022";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"27-11-2022";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten 2";"true";"03-12-2022";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"TV Neheim";"true";"10-12-2022";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"HVE Villigst-Ergste 2";"false";"22-01-2023";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"05-02-2023";"16:00";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"TV Neheim";"false";"11-02-2023";"19:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"HV Sundern";"false";"25-02-2023";"19:30";"Berliner Straße, Sundern"
"handball.net";"TV Wickede-Ruhr";"true";"18-03-2023";"00:00";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"01-04-2023";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"TV Brechten 2";"false";"22-04-2023";"18:00";"Preußische Straße 225, Dortmund"
