"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Herford 2";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Herford";"true";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne 2";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen";"false";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen 2";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"01-01-2023";"00:00";""
"handball.net";"TG Herford 2";"false";"04-03-2023";"19:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"VfL Herford";"false";"12-03-2023";"16:00";"Hermannstraße 5, Herford"
"handball.net";"HT Sportfreunde Senne 2";"false";"26-03-2023";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"VfL Handball Mennighüffen";"true";"30-03-2023";"19:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"22-04-2023";"15:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"VfL Handball Mennighüffen 2";"true";"26-04-2023";"18:45";"Am Bohnenkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"14-05-2023";"13:00";"Am Bohnenkamp, Bielefeld"
