"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKG Roßdorf";"true";"01-10-2022";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö";"false";"08-10-2022";"19:00";"Im Reis 51, Rüsselsheim"
"handball.net";"TV Büttelborn";"true";"15-10-2022";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"23-10-2022";"16:00";"Luisenstraße, Groß-Gerau"
"handball.net";"HSG Fürth/Krumb. II";"false";"30-10-2022";"16:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Bensh./Auerb. III";"false";"06-11-2022";"19:00";"Eifelstraße 39, Bensheim"
"handball.net";"ESG Crumst./Goddelau II";"true";"13-11-2022";"14:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"FSG Biblis/Gernsh.";"true";"03-12-2022";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"FSG Biblis/Gernsh.";"false";"15-01-2023";"16:00";"Josef-Seib-Straße 10, Biblis"
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"22-01-2023";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"SKG Roßdorf";"false";"05-02-2023";"18:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Rü/Bau/Kö";"true";"11-02-2023";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Büttelborn";"false";"25-02-2023";"17:30";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"HSG Bensh./Auerb. III";"true";"04-03-2023";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"ESG Crumst./Goddelau II";"false";"18-03-2023";"15:30";"Zum Wiesengrund, Riedstadt"
"handball.net";"HSG Fürth/Krumb. II";"true";"29-04-2023";"15:00";"Ludwighöhstraße 105, Darmstadt"
